﻿id,distritoTitle,barrioId,barrioTitle,seccionCensalId,seccionCensalTitle,refPeriod,edadGruposQuinquenales,sex,municipioId,municipioTitle,distritoId,numeroPersonas
"obs1","Distrito 1","28006014","Miraflores",,,"2020","00-a-04","sex-M","28006","Alcobendas","2800601",430
"obs10","Distrito 1","28006014","Miraflores",,,"2020","45-a-49","sex-M","28006","Alcobendas","2800601",909
"obs100","Distrito 1","28006015","Marquñs de la Valdavia",,,"2020","95-y-mas","sex-M","28006","Alcobendas","2800601",18
"obs1000","Distrito 1","28006015","Marquñs de la Valdavia",,,"2016","95-y-mas","sex-F","28006","Alcobendas","2800601",55
"obs10001",,,,,,"2020","00-a-04","sex-M","28006","Alcobendas",,2921
"obs10002",,,,,,"2020","45-a-49","sex-M","28006","Alcobendas",,4767
"obs10003",,,,,,"2015","00-a-04","sex-M","28006","Alcobendas",,2815
"obs10004",,,,,,"2015","05-a-09","sex-M","28006","Alcobendas",,2635
"obs10005",,,,,,"2015","10-a-14","sex-M","28006","Alcobendas",,2621
"obs10006",,,,,,"2015","15-a-19","sex-M","28006","Alcobendas",,2478
"obs10007",,,,,,"2015","20-a-24","sex-M","28006","Alcobendas",,2802
"obs10008",,,,,,"2015","25-a-29","sex-M","28006","Alcobendas",,4383
"obs10009",,,,,,"2015","30-a-34","sex-M","28006","Alcobendas",,5856
"obs1001","Distrito 1","28006014","Miraflores",,,"2015","00-a-04","sex-M","28006","Alcobendas","2800601",457
"obs10010",,,,,,"2015","35-a-39","sex-M","28006","Alcobendas",,5560
"obs10011",,,,,,"2015","40-a-44","sex-M","28006","Alcobendas",,5213
"obs10012",,,,,,"2020","00-a-04","sex-F","28006","Alcobendas",,2736
"obs10013",,,,,,"2015","45-a-49","sex-M","28006","Alcobendas",,5129
"obs10014",,,,,,"2015","50-a-54","sex-M","28006","Alcobendas",,4447
"obs10015",,,,,,"2015","55-a-59","sex-M","28006","Alcobendas",,3741
"obs10016",,,,,,"2015","60-a-64","sex-M","28006","Alcobendas",,3124
"obs10017",,,,,,"2015","65-a-69","sex-M","28006","Alcobendas",,2318
"obs10018",,,,,,"2015","70-a-74","sex-M","28006","Alcobendas",,1639
"obs10019",,,,,,"2015","75-a-79","sex-M","28006","Alcobendas",,1673
"obs1002","Distrito 1","28006014","Miraflores",,,"2015","05-a-09","sex-M","28006","Alcobendas","2800601",476
"obs10020",,,,,,"2015","80-a-84","sex-M","28006","Alcobendas",,1273
"obs10021",,,,,,"2015","85-a-89","sex-M","28006","Alcobendas",,704
"obs10022",,,,,,"2015","90-a-94","sex-M","28006","Alcobendas",,254
"obs10023",,,,,,"2020","05-a-09","sex-F","28006","Alcobendas",,2658
"obs10024",,,,,,"2015","95-y-mas","sex-M","28006","Alcobendas",,58
"obs10025",,,,,,"2020","10-a-14","sex-F","28006","Alcobendas",,2515
"obs10026",,,,,,"2020","15-a-19","sex-F","28006","Alcobendas",,2443
"obs10027",,,,,,"2020","20-a-24","sex-F","28006","Alcobendas",,2678
"obs10028",,,,,,"2020","25-a-29","sex-F","28006","Alcobendas",,3711
"obs10029",,,,,,"2020","30-a-34","sex-F","28006","Alcobendas",,5118
"obs1003","Distrito 1","28006014","Miraflores",,,"2015","10-a-14","sex-M","28006","Alcobendas","2800601",494
"obs10030",,,,,,"2020","35-a-39","sex-F","28006","Alcobendas",,5676
"obs10031",,,,,,"2020","40-a-44","sex-F","28006","Alcobendas",,5447
"obs10032",,,,,,"2020","50-a-54","sex-M","28006","Alcobendas",,4801
"obs10033",,,,,,"2020","45-a-49","sex-F","28006","Alcobendas",,5146
"obs10034",,,,,,"2015","00-a-04","sex-F","28006","Alcobendas",,2937
"obs10035",,,,,,"2015","05-a-09","sex-F","28006","Alcobendas",,2619
"obs10036",,,,,,"2015","10-a-14","sex-F","28006","Alcobendas",,2457
"obs10037",,,,,,"2015","15-a-19","sex-F","28006","Alcobendas",,2417
"obs10038",,,,,,"2015","20-a-24","sex-F","28006","Alcobendas",,2908
"obs10039",,,,,,"2015","25-a-29","sex-F","28006","Alcobendas",,4686
"obs1004","Distrito 1","28006014","Miraflores",,,"2015","15-a-19","sex-M","28006","Alcobendas","2800601",456
"obs10040",,,,,,"2015","30-a-34","sex-F","28006","Alcobendas",,5809
"obs10041",,,,,,"2015","35-a-39","sex-F","28006","Alcobendas",,5934
"obs10042",,,,,,"2015","40-a-44","sex-F","28006","Alcobendas",,5476
"obs10043",,,,,,"2020","50-a-54","sex-F","28006","Alcobendas",,5386
"obs10044",,,,,,"2015","45-a-49","sex-F","28006","Alcobendas",,5621
"obs10045",,,,,,"2015","50-a-54","sex-F","28006","Alcobendas",,5297
"obs10046",,,,,,"2015","55-a-59","sex-F","28006","Alcobendas",,4557
"obs10047",,,,,,"2015","60-a-64","sex-F","28006","Alcobendas",,3756
"obs10048",,,,,,"2015","65-a-69","sex-F","28006","Alcobendas",,3006
"obs10049",,,,,,"2015","70-a-74","sex-F","28006","Alcobendas",,2394
"obs1005","Distrito 1","28006014","Miraflores",,,"2015","20-a-24","sex-M","28006","Alcobendas","2800601",504
"obs10050",,,,,,"2015","75-a-79","sex-F","28006","Alcobendas",,2698
"obs10051",,,,,,"2015","80-a-84","sex-F","28006","Alcobendas",,2306
"obs10052",,,,,,"2015","85-a-89","sex-F","28006","Alcobendas",,1717
"obs10053",,,,,,"2015","90-a-94","sex-F","28006","Alcobendas",,831
"obs10054",,,,,,"2020","55-a-59","sex-F","28006","Alcobendas",,5098
"obs10055",,,,,,"2015","95-y-mas","sex-F","28006","Alcobendas",,246
"obs10056",,,,,,"2020","60-a-64","sex-F","28006","Alcobendas",,4335
"obs10057",,,,,,"2020","65-a-69","sex-F","28006","Alcobendas",,3639
"obs10058",,,,,,"2020","70-a-74","sex-F","28006","Alcobendas",,2860
"obs10059",,,,,,"2020","75-a-79","sex-F","28006","Alcobendas",,2256
"obs1006","Distrito 1","28006014","Miraflores",,,"2015","25-a-29","sex-M","28006","Alcobendas","2800601",786
"obs10060",,,,,,"2020","80-a-84","sex-F","28006","Alcobendas",,2407
"obs10061",,,,,,"2020","85-a-89","sex-F","28006","Alcobendas",,1813
"obs10062",,,,,,"2020","90-a-94","sex-F","28006","Alcobendas",,988
"obs10063",,,,,,"2020","55-a-59","sex-M","28006","Alcobendas",,4170
"obs10064",,,,,,"2020","95-y-mas","sex-F","28006","Alcobendas",,370
"obs10065",,,,,,"2014","00-a-04","sex-M","28006","Alcobendas",,2787
"obs10066",,,,,,"2014","05-a-09","sex-M","28006","Alcobendas",,2752
"obs10067",,,,,,"2014","10-a-14","sex-M","28006","Alcobendas",,2582
"obs10068",,,,,,"2014","15-a-19","sex-M","28006","Alcobendas",,2518
"obs10069",,,,,,"2014","20-a-24","sex-M","28006","Alcobendas",,2867
"obs1007","Distrito 1","28006014","Miraflores",,,"2015","30-a-34","sex-M","28006","Alcobendas","2800601",946
"obs10070",,,,,,"2014","25-a-29","sex-M","28006","Alcobendas",,4771
"obs10071",,,,,,"2014","30-a-34","sex-M","28006","Alcobendas",,5997
"obs10072",,,,,,"2014","35-a-39","sex-M","28006","Alcobendas",,5590
"obs10073",,,,,,"2014","40-a-44","sex-M","28006","Alcobendas",,5332
"obs10074",,,,,,"2014","45-a-49","sex-M","28006","Alcobendas",,5052
"obs10075",,,,,,"2014","50-a-54","sex-M","28006","Alcobendas",,4473
"obs10076",,,,,,"2014","55-a-59","sex-M","28006","Alcobendas",,3643
"obs10077",,,,,,"2014","60-a-64","sex-M","28006","Alcobendas",,3013
"obs10078",,,,,,"2014","65-a-69","sex-M","28006","Alcobendas",,2193
"obs10079",,,,,,"2014","70-a-74","sex-M","28006","Alcobendas",,1648
"obs1008","Distrito 1","28006014","Miraflores",,,"2015","35-a-39","sex-M","28006","Alcobendas","2800601",932
"obs10080",,,,,,"2014","75-a-79","sex-M","28006","Alcobendas",,1704
"obs10081",,,,,,"2014","80-a-84","sex-M","28006","Alcobendas",,1239
"obs10082",,,,,,"2014","85-a-89","sex-M","28006","Alcobendas",,667
"obs10083",,,,,,"2014","90-a-94","sex-M","28006","Alcobendas",,225
"obs10084",,,,,,"2014","95-y-mas","sex-M","28006","Alcobendas",,67
"obs10085",,,,,,"2020","60-a-64","sex-M","28006","Alcobendas",,3464
"obs10086",,,,,,"2014","00-a-04","sex-F","28006","Alcobendas",,2915
"obs10087",,,,,,"2014","05-a-09","sex-F","28006","Alcobendas",,2605
"obs10088",,,,,,"2014","10-a-14","sex-F","28006","Alcobendas",,2474
"obs10089",,,,,,"2014","15-a-19","sex-F","28006","Alcobendas",,2368
"obs1009","Distrito 1","28006014","Miraflores",,,"2015","40-a-44","sex-M","28006","Alcobendas","2800601",976
"obs10090",,,,,,"2014","20-a-24","sex-F","28006","Alcobendas",,3037
"obs10091",,,,,,"2014","25-a-29","sex-F","28006","Alcobendas",,4909
"obs10092",,,,,,"2014","30-a-34","sex-F","28006","Alcobendas",,6000
"obs10093",,,,,,"2014","35-a-39","sex-F","28006","Alcobendas",,5865
"obs10094",,,,,,"2014","40-a-44","sex-F","28006","Alcobendas",,5543
"obs10095",,,,,,"2014","45-a-49","sex-F","28006","Alcobendas",,5669
"obs10096",,,,,,"2014","50-a-54","sex-F","28006","Alcobendas",,5272
"obs10097",,,,,,"2014","55-a-59","sex-F","28006","Alcobendas",,4402
"obs10098",,,,,,"2014","60-a-64","sex-F","28006","Alcobendas",,3612
"obs10099",,,,,,"2014","65-a-69","sex-F","28006","Alcobendas",,2915
"obs101","Distrito 1","28006014","Miraflores",,,"2020","00-a-04","sex-F","28006","Alcobendas","2800601",410
"obs1010","Distrito 1","28006014","Miraflores",,,"2015","45-a-49","sex-M","28006","Alcobendas","2800601",932
"obs10100",,,,,,"2014","70-a-74","sex-F","28006","Alcobendas",,2470
"obs10101",,,,,,"2014","75-a-79","sex-F","28006","Alcobendas",,2663
"obs10102",,,,,,"2014","80-a-84","sex-F","28006","Alcobendas",,2332
"obs10103",,,,,,"2014","85-a-89","sex-F","28006","Alcobendas",,1709
"obs10104",,,,,,"2014","90-a-94","sex-F","28006","Alcobendas",,791
"obs10105",,,,,,"2014","95-y-mas","sex-F","28006","Alcobendas",,216
"obs10106",,,,,,"2020","65-a-69","sex-M","28006","Alcobendas",,2862
"obs10107",,,,,,"2013","00-a-04","sex-M","28006","Alcobendas",,2797
"obs10108",,,,,,"2013","05-a-09","sex-M","28006","Alcobendas",,2791
"obs10109",,,,,,"2013","10-a-14","sex-M","28006","Alcobendas",,2526
"obs1011","Distrito 1","28006014","Miraflores",,,"2015","50-a-54","sex-M","28006","Alcobendas","2800601",861
"obs10110",,,,,,"2013","15-a-19","sex-M","28006","Alcobendas",,2478
"obs10111",,,,,,"2013","20-a-24","sex-M","28006","Alcobendas",,3065
"obs10112",,,,,,"2013","25-a-29","sex-M","28006","Alcobendas",,5028
"obs10113",,,,,,"2013","30-a-34","sex-M","28006","Alcobendas",,5868
"obs10114",,,,,,"2013","35-a-39","sex-M","28006","Alcobendas",,5593
"obs10115",,,,,,"2013","40-a-44","sex-M","28006","Alcobendas",,5431
"obs10116",,,,,,"2013","45-a-49","sex-M","28006","Alcobendas",,4971
"obs10117",,,,,,"2013","50-a-54","sex-M","28006","Alcobendas",,4328
"obs10118",,,,,,"2013","55-a-59","sex-M","28006","Alcobendas",,3588
"obs10119",,,,,,"2013","60-a-64","sex-M","28006","Alcobendas",,2872
"obs1012","Distrito 1","28006014","Miraflores",,,"2015","55-a-59","sex-M","28006","Alcobendas","2800601",694
"obs10120",,,,,,"2013","65-a-69","sex-M","28006","Alcobendas",,2131
"obs10121",,,,,,"2013","70-a-74","sex-M","28006","Alcobendas",,1645
"obs10122",,,,,,"2013","75-a-79","sex-M","28006","Alcobendas",,1702
"obs10123",,,,,,"2013","80-a-84","sex-M","28006","Alcobendas",,1197
"obs10124",,,,,,"2013","85-a-89","sex-M","28006","Alcobendas",,653
"obs10125",,,,,,"2013","90-a-94","sex-M","28006","Alcobendas",,221
"obs10126",,,,,,"2013","95-y-mas","sex-M","28006","Alcobendas",,61
"obs10127",,,,,,"2020","70-a-74","sex-M","28006","Alcobendas",,2120
"obs10128",,,,,,"2013","00-a-04","sex-F","28006","Alcobendas",,2863
"obs10129",,,,,,"2013","05-a-09","sex-F","28006","Alcobendas",,2636
"obs1013","Distrito 1","28006014","Miraflores",,,"2015","60-a-64","sex-M","28006","Alcobendas","2800601",598
"obs10130",,,,,,"2013","10-a-14","sex-F","28006","Alcobendas",,2433
"obs10131",,,,,,"2013","15-a-19","sex-F","28006","Alcobendas",,2423
"obs10132",,,,,,"2013","20-a-24","sex-F","28006","Alcobendas",,3156
"obs10133",,,,,,"2013","25-a-29","sex-F","28006","Alcobendas",,5005
"obs10134",,,,,,"2013","30-a-34","sex-F","28006","Alcobendas",,5961
"obs10135",,,,,,"2013","35-a-39","sex-F","28006","Alcobendas",,5768
"obs10136",,,,,,"2013","40-a-44","sex-F","28006","Alcobendas",,5611
"obs10137",,,,,,"2013","45-a-49","sex-F","28006","Alcobendas",,5616
"obs10138",,,,,,"2013","50-a-54","sex-F","28006","Alcobendas",,5263
"obs10139",,,,,,"2013","55-a-59","sex-F","28006","Alcobendas",,4149
"obs1014","Distrito 1","28006014","Miraflores",,,"2015","65-a-69","sex-M","28006","Alcobendas","2800601",473
"obs10140",,,,,,"2013","60-a-64","sex-F","28006","Alcobendas",,3547
"obs10141",,,,,,"2013","65-a-69","sex-F","28006","Alcobendas",,2861
"obs10142",,,,,,"2013","70-a-74","sex-F","28006","Alcobendas",,2435
"obs10143",,,,,,"2013","75-a-79","sex-F","28006","Alcobendas",,2666
"obs10144",,,,,,"2013","80-a-84","sex-F","28006","Alcobendas",,2348
"obs10145",,,,,,"2013","85-a-89","sex-F","28006","Alcobendas",,1643
"obs10146",,,,,,"2013","90-a-94","sex-F","28006","Alcobendas",,736
"obs10147",,,,,,"2013","95-y-mas","sex-F","28006","Alcobendas",,200
"obs10148",,,,,,"2020","75-a-79","sex-M","28006","Alcobendas",,1461
"obs10149",,,,,,"2012","00-a-04","sex-M","28006","Alcobendas",,2819
"obs1015","Distrito 1","28006014","Miraflores",,,"2015","70-a-74","sex-M","28006","Alcobendas","2800601",331
"obs10150",,,,,,"2012","05-a-09","sex-M","28006","Alcobendas",,2774
"obs10151",,,,,,"2012","10-a-14","sex-M","28006","Alcobendas",,2471
"obs10152",,,,,,"2012","15-a-19","sex-M","28006","Alcobendas",,2498
"obs10153",,,,,,"2012","20-a-24","sex-M","28006","Alcobendas",,3338
"obs10154",,,,,,"2012","25-a-29","sex-M","28006","Alcobendas",,5266
"obs10155",,,,,,"2012","30-a-34","sex-M","28006","Alcobendas",,5864
"obs10156",,,,,,"2012","35-a-39","sex-M","28006","Alcobendas",,5587
"obs10157",,,,,,"2012","40-a-44","sex-M","28006","Alcobendas",,5507
"obs10158",,,,,,"2012","45-a-49","sex-M","28006","Alcobendas",,4765
"obs10159",,,,,,"2012","50-a-54","sex-M","28006","Alcobendas",,4171
"obs1016","Distrito 1","28006014","Miraflores",,,"2015","75-a-79","sex-M","28006","Alcobendas","2800601",360
"obs10160",,,,,,"2012","55-a-59","sex-M","28006","Alcobendas",,3535
"obs10161",,,,,,"2012","60-a-64","sex-M","28006","Alcobendas",,2775
"obs10162",,,,,,"2012","65-a-69","sex-M","28006","Alcobendas",,1979
"obs10163",,,,,,"2012","70-a-74","sex-M","28006","Alcobendas",,1755
"obs10164",,,,,,"2012","75-a-79","sex-M","28006","Alcobendas",,1724
"obs10165",,,,,,"2012","80-a-84","sex-M","28006","Alcobendas",,1150
"obs10166",,,,,,"2012","85-a-89","sex-M","28006","Alcobendas",,597
"obs10167",,,,,,"2012","90-a-94","sex-M","28006","Alcobendas",,224
"obs10168",,,,,,"2012","95-y-mas","sex-M","28006","Alcobendas",,61
"obs10169",,,,,,"2020","80-a-84","sex-M","28006","Alcobendas",,1350
"obs1017","Distrito 1","28006014","Miraflores",,,"2015","80-a-84","sex-M","28006","Alcobendas","2800601",301
"obs10170",,,,,,"2012","00-a-04","sex-F","28006","Alcobendas",,2836
"obs10171",,,,,,"2012","05-a-09","sex-F","28006","Alcobendas",,2605
"obs10172",,,,,,"2012","10-a-14","sex-F","28006","Alcobendas",,2379
"obs10173",,,,,,"2012","15-a-19","sex-F","28006","Alcobendas",,2489
"obs10174",,,,,,"2012","20-a-24","sex-F","28006","Alcobendas",,3343
"obs10175",,,,,,"2012","25-a-29","sex-F","28006","Alcobendas",,5190
"obs10176",,,,,,"2012","30-a-34","sex-F","28006","Alcobendas",,5953
"obs10177",,,,,,"2012","35-a-39","sex-F","28006","Alcobendas",,5573
"obs10178",,,,,,"2012","40-a-44","sex-F","28006","Alcobendas",,5718
"obs10179",,,,,,"2012","45-a-49","sex-F","28006","Alcobendas",,5582
"obs1018","Distrito 1","28006014","Miraflores",,,"2015","85-a-89","sex-M","28006","Alcobendas","2800601",153
"obs10180",,,,,,"2012","50-a-54","sex-F","28006","Alcobendas",,5048
"obs10181",,,,,,"2012","55-a-59","sex-F","28006","Alcobendas",,4108
"obs10182",,,,,,"2012","60-a-64","sex-F","28006","Alcobendas",,3377
"obs10183",,,,,,"2012","65-a-69","sex-F","28006","Alcobendas",,2660
"obs10184",,,,,,"2012","70-a-74","sex-F","28006","Alcobendas",,2576
"obs10185",,,,,,"2012","75-a-79","sex-F","28006","Alcobendas",,2706
"obs10186",,,,,,"2012","80-a-84","sex-F","28006","Alcobendas",,2321
"obs10187",,,,,,"2012","85-a-89","sex-F","28006","Alcobendas",,1614
"obs10188",,,,,,"2012","90-a-94","sex-F","28006","Alcobendas",,689
"obs10189",,,,,,"2012","95-y-mas","sex-F","28006","Alcobendas",,197
"obs1019","Distrito 1","28006014","Miraflores",,,"2015","90-a-94","sex-M","28006","Alcobendas","2800601",53
"obs10190",,,,,,"2020","85-a-89","sex-M","28006","Alcobendas",,839
"obs10191",,,,,,"2011","00-a-04","sex-M","28006","Alcobendas",,2811
"obs10192",,,,,,"2011","05-a-09","sex-M","28006","Alcobendas",,2711
"obs10193",,,,,,"2011","10-a-14","sex-M","28006","Alcobendas",,2436
"obs10194",,,,,,"2011","15-a-19","sex-M","28006","Alcobendas",,2464
"obs10195",,,,,,"2011","20-a-24","sex-M","28006","Alcobendas",,3532
"obs10196",,,,,,"2011","25-a-29","sex-M","28006","Alcobendas",,5317
"obs10197",,,,,,"2011","30-a-34","sex-M","28006","Alcobendas",,5764
"obs10198",,,,,,"2011","35-a-39","sex-M","28006","Alcobendas",,5528
"obs10199",,,,,,"2011","40-a-44","sex-M","28006","Alcobendas",,5389
"obs102","Distrito 1","28006014","Miraflores",,,"2020","05-a-09","sex-F","28006","Alcobendas","2800601",450
"obs1020","Distrito 1","28006014","Miraflores",,,"2015","95-y-mas","sex-M","28006","Alcobendas","2800601",20
"obs10200",,,,,,"2011","45-a-49","sex-M","28006","Alcobendas",,4662
"obs10201",,,,,,"2011","50-a-54","sex-M","28006","Alcobendas",,4042
"obs10202",,,,,,"2011","55-a-59","sex-M","28006","Alcobendas",,3419
"obs10203",,,,,,"2011","60-a-64","sex-M","28006","Alcobendas",,2624
"obs10204",,,,,,"2011","65-a-69","sex-M","28006","Alcobendas",,1823
"obs10205",,,,,,"2011","70-a-74","sex-M","28006","Alcobendas",,1888
"obs10206",,,,,,"2011","75-a-79","sex-M","28006","Alcobendas",,1708
"obs10207",,,,,,"2011","80-a-84","sex-M","28006","Alcobendas",,1120
"obs10208",,,,,,"2011","85-a-89","sex-M","28006","Alcobendas",,569
"obs10209",,,,,,"2011","90-a-94","sex-M","28006","Alcobendas",,212
"obs1021","Distrito 1","28006013","La Moraleja",,,"2015","00-a-04","sex-M","28006","Alcobendas","2800601",658
"obs10210",,,,,,"2011","95-y-mas","sex-M","28006","Alcobendas",,54
"obs10211",,,,,,"2020","90-a-94","sex-M","28006","Alcobendas",,350
"obs10212",,,,,,"2011","00-a-04","sex-F","28006","Alcobendas",,2783
"obs10213",,,,,,"2011","05-a-09","sex-F","28006","Alcobendas",,2479
"obs10214",,,,,,"2011","10-a-14","sex-F","28006","Alcobendas",,2375
"obs10215",,,,,,"2011","15-a-19","sex-F","28006","Alcobendas",,2453
"obs10216",,,,,,"2011","20-a-24","sex-F","28006","Alcobendas",,3543
"obs10217",,,,,,"2011","25-a-29","sex-F","28006","Alcobendas",,5274
"obs10218",,,,,,"2011","30-a-34","sex-F","28006","Alcobendas",,5855
"obs10219",,,,,,"2011","35-a-39","sex-F","28006","Alcobendas",,5545
"obs1022","Distrito 1","28006013","La Moraleja",,,"2015","05-a-09","sex-M","28006","Alcobendas","2800601",724
"obs10220",,,,,,"2011","40-a-44","sex-F","28006","Alcobendas",,5733
"obs10221",,,,,,"2011","45-a-49","sex-F","28006","Alcobendas",,5451
"obs10222",,,,,,"2011","50-a-54","sex-F","28006","Alcobendas",,4874
"obs10223",,,,,,"2011","55-a-59","sex-F","28006","Alcobendas",,3995
"obs10224",,,,,,"2011","60-a-64","sex-F","28006","Alcobendas",,3216
"obs10225",,,,,,"2011","65-a-69","sex-F","28006","Alcobendas",,2538
"obs10226",,,,,,"2011","70-a-74","sex-F","28006","Alcobendas",,2711
"obs10227",,,,,,"2011","75-a-79","sex-F","28006","Alcobendas",,2733
"obs10228",,,,,,"2011","80-a-84","sex-F","28006","Alcobendas",,2283
"obs10229",,,,,,"2011","85-a-89","sex-F","28006","Alcobendas",,1542
"obs1023","Distrito 1","28006013","La Moraleja",,,"2015","10-a-14","sex-M","28006","Alcobendas","2800601",795
"obs10230",,,,,,"2011","90-a-94","sex-F","28006","Alcobendas",,696
"obs10231",,,,,,"2011","95-y-mas","sex-F","28006","Alcobendas",,198
"obs10232",,,,,,"2020","05-a-09","sex-M","28006","Alcobendas",,2586
"obs10233",,,,,,"2020","95-y-mas","sex-M","28006","Alcobendas",,80
"obs10234",,,,,,"2019","00-a-04","sex-M","28006","Alcobendas",,2967
"obs10235",,,,,,"2019","05-a-09","sex-M","28006","Alcobendas",,2553
"obs10236",,,,,,"2019","10-a-14","sex-M","28006","Alcobendas",,2597
"obs10237",,,,,,"2019","15-a-19","sex-M","28006","Alcobendas",,2471
"obs10238",,,,,,"2019","20-a-24","sex-M","28006","Alcobendas",,2653
"obs10239",,,,,,"2019","25-a-29","sex-M","28006","Alcobendas",,3303
"obs1024","Distrito 1","28006013","La Moraleja",,,"2015","15-a-19","sex-M","28006","Alcobendas","2800601",828
"obs10240",,,,,,"2019","30-a-34","sex-M","28006","Alcobendas",,4994
"obs10241",,,,,,"2019","35-a-39","sex-M","28006","Alcobendas",,5646
"obs10242",,,,,,"2019","40-a-44","sex-M","28006","Alcobendas",,5006
"obs10243",,,,,,"2019","45-a-49","sex-M","28006","Alcobendas",,4936
"obs10244",,,,,,"2019","50-a-54","sex-M","28006","Alcobendas",,4682
"obs10245",,,,,,"2019","55-a-59","sex-M","28006","Alcobendas",,4129
"obs10246",,,,,,"2019","60-a-64","sex-M","28006","Alcobendas",,3356
"obs10247",,,,,,"2019","65-a-69","sex-M","28006","Alcobendas",,2766
"obs10248",,,,,,"2019","70-a-74","sex-M","28006","Alcobendas",,2003
"obs10249",,,,,,"2019","75-a-79","sex-M","28006","Alcobendas",,1454
"obs1025","Distrito 1","28006013","La Moraleja",,,"2015","20-a-24","sex-M","28006","Alcobendas","2800601",922
"obs10250",,,,,,"2019","80-a-84","sex-M","28006","Alcobendas",,1350
"obs10251",,,,,,"2019","85-a-89","sex-M","28006","Alcobendas",,819
"obs10252",,,,,,"2019","90-a-94","sex-M","28006","Alcobendas",,339
"obs10253",,,,,,"2019","95-y-mas","sex-M","28006","Alcobendas",,63
"obs10254",,,,,,"2020","10-a-14","sex-M","28006","Alcobendas",,2539
"obs10255",,,,,,"2019","00-a-04","sex-F","28006","Alcobendas",,2752
"obs10256",,,,,,"2019","05-a-09","sex-F","28006","Alcobendas",,2687
"obs10257",,,,,,"2019","10-a-14","sex-F","28006","Alcobendas",,2514
"obs10258",,,,,,"2019","15-a-19","sex-F","28006","Alcobendas",,2453
"obs10259",,,,,,"2019","20-a-24","sex-F","28006","Alcobendas",,2684
"obs1026","Distrito 1","28006013","La Moraleja",,,"2015","25-a-29","sex-M","28006","Alcobendas","2800601",1384
"obs10260",,,,,,"2019","25-a-29","sex-F","28006","Alcobendas",,3771
"obs10261",,,,,,"2019","30-a-34","sex-F","28006","Alcobendas",,5298
"obs10262",,,,,,"2019","35-a-39","sex-F","28006","Alcobendas",,5723
"obs10263",,,,,,"2019","40-a-44","sex-F","28006","Alcobendas",,5449
"obs10264",,,,,,"2019","45-a-49","sex-F","28006","Alcobendas",,5240
"obs10265",,,,,,"2019","50-a-54","sex-F","28006","Alcobendas",,5413
"obs10266",,,,,,"2019","55-a-59","sex-F","28006","Alcobendas",,5056
"obs10267",,,,,,"2019","60-a-64","sex-F","28006","Alcobendas",,4198
"obs10268",,,,,,"2019","65-a-69","sex-F","28006","Alcobendas",,3455
"obs10269",,,,,,"2019","70-a-74","sex-F","28006","Alcobendas",,2766
"obs1027","Distrito 1","28006013","La Moraleja",,,"2015","30-a-34","sex-M","28006","Alcobendas","2800601",1620
"obs10270",,,,,,"2019","75-a-79","sex-F","28006","Alcobendas",,2321
"obs10271",,,,,,"2019","80-a-84","sex-F","28006","Alcobendas",,2351
"obs10272",,,,,,"2019","85-a-89","sex-F","28006","Alcobendas",,1824
"obs10273",,,,,,"2019","90-a-94","sex-F","28006","Alcobendas",,994
"obs10274",,,,,,"2019","95-y-mas","sex-F","28006","Alcobendas",,331
"obs10275",,,,,,"2020","15-a-19","sex-M","28006","Alcobendas",,2556
"obs10276",,,,,,"2018","00-a-04","sex-M","28006","Alcobendas",,2892
"obs10277",,,,,,"2018","05-a-09","sex-M","28006","Alcobendas",,2541
"obs10278",,,,,,"2018","10-a-14","sex-M","28006","Alcobendas",,2616
"obs10279",,,,,,"2018","15-a-19","sex-M","28006","Alcobendas",,2428
"obs1028","Distrito 1","28006013","La Moraleja",,,"2015","35-a-39","sex-M","28006","Alcobendas","2800601",1321
"obs10280",,,,,,"2018","20-a-24","sex-M","28006","Alcobendas",,2606
"obs10281",,,,,,"2018","25-a-29","sex-M","28006","Alcobendas",,3341
"obs10282",,,,,,"2018","30-a-34","sex-M","28006","Alcobendas",,5124
"obs10283",,,,,,"2018","35-a-39","sex-M","28006","Alcobendas",,5541
"obs10284",,,,,,"2018","40-a-44","sex-M","28006","Alcobendas",,4971
"obs10285",,,,,,"2018","45-a-49","sex-M","28006","Alcobendas",,4946
"obs10286",,,,,,"2018","50-a-54","sex-M","28006","Alcobendas",,4605
"obs10287",,,,,,"2018","55-a-59","sex-M","28006","Alcobendas",,4009
"obs10288",,,,,,"2018","60-a-64","sex-M","28006","Alcobendas",,3275
"obs10289",,,,,,"2018","65-a-69","sex-M","28006","Alcobendas",,2632
"obs1029","Distrito 1","28006013","La Moraleja",,,"2015","40-a-44","sex-M","28006","Alcobendas","2800601",1248